Valeur_Indice;Valeur_Opcvm;Date_Valeur;
201.8310;1634.5400;2017-09-01;
202.1840;1635.3700;2017-09-08;
201.5620;1635.6900;2017-09-15;
201.5210;1635.6400;2017-09-22;
201.6120;1636.8200;2017-09-29;
201.4100;1636.6500;2017-10-06;
201.8370;1637.9800;2017-10-13;
201.8210;1637.5600;2017-10-20;
202.2980;1639.7500;2017-10-27;
202.5590;1641.5600;2017-11-03;
202.3860;1639.7400;2017-11-10;
202.5650;1638.3200;2017-11-17;
202.4380;1639.3600;2017-11-24;
202.7820;1640.5500;2017-12-01;
203.0400;1642.1200;2017-12-08;
202.5530;1639.9600;2017-12-15;
202.0560;1639.3700;2017-12-22;
201.6190;1638.7800;2017-12-29;
201.6190;1638.9200;2017-12-31;
201.6190;1638.9200;2018-01-01;
201.7850;1640.9000;2018-01-05;
201.2870;1639.7500;2018-01-12;
201.4790;1640.9800;2018-01-19;
200.9540;1639.3000;2018-01-26;
200.7830;1635.9600;2018-02-02;
200.8880;1631.1000;2018-02-09;
201.0400;1632.1400;2018-02-16;
201.0060;1630.6300;2018-02-23;
201.2890;1629.1100;2018-03-02;
201.3050;1631.3600;2018-03-09;
201.6110;1629.1000;2018-03-16;
202.0310;1624.8500;2018-03-23;
202.4570;1624.9700;2018-03-29;
202.3550;1626.0300;2018-04-06;
202.2540;1627.7100;2018-04-13;
202.0800;1626.2500;2018-04-20;
202.3040;1626.1500;2018-04-27;
202.2940;1624.7700;2018-05-04;
202.0940;1624.7900;2018-05-11;
201.2680;1622.0300;2018-05-18;
200.7370;1616.8000;2018-05-25;
199.7550;1615.1300;2018-06-01;
198.1600;1613.9800;2018-06-08;
200.5150;1618.5200;2018-06-15;
200.2780;1615.8500;2018-06-22;
200.4930;1610.6300;2018-06-29;
200.2190;1612.5100;2018-07-06;
200.6450;1615.3600;2018-07-13;
200.5610;1614.5800;2018-07-20;
200.1740;1617.6200;2018-07-27;
199.4680;1616.9200;2018-08-03;
199.6670;1615.7700;2018-08-10;
199.2730;1614.2800;2018-08-17;
199.2200;1614.6700;2018-08-24;
198.7050;1613.5800;2018-08-31;
199.4980;1613.1300;2018-09-07;
199.5210;1615.7300;2018-09-14;
199.7750;1617.0800;2018-09-21;
198.7750;1615.1000;2018-09-28;
197.8690;1612.8500;2018-10-05;
197.5860;1610.7400;2018-10-12;
197.8590;1609.4700;2018-10-19;
198.7740;1607.5500;2018-10-26;
199.0500;1611.3800;2018-11-02;
198.9940;1610.9000;2018-11-09;
198.8190;1604.0800;2018-11-16;
199.4180;1602.0900;2018-11-23;
199.9650;1601.0300;2018-11-30;
200.2840;1598.2300;2018-12-07;
200.7520;1601.3400;2018-12-14;
201.2400;1599.6500;2018-12-21;
201.1470;1599.8700;2018-12-28;
201.1470;1599.2700;2018-12-31;
201.0147;1596.5200;2019-01-04;
201.0800;1599.1900;2019-01-11;
201.5920;1605.0100;2019-01-18;
201.8430;1606.5900;2019-01-25;
201.6670;1608.7200;2019-02-01;
201.1190;1608.1300;2019-02-08;
201.3400;1610.7500;2019-02-15;
201.4470;1611.2700;2019-02-22;
201.4850;1616.5800;2019-03-01;
202.2890;1613.7100;2019-03-08;
202.1870;1619.4200;2019-03-15;
202.4470;1617.7600;2019-03-22;
202.5820;1618.3300;2019-03-29;
202.3760;1621.5400;2019-04-05;
202.4460;1624.0200;2019-04-12;
202.2860;1624.7100;2019-04-18;
202.5900;1624.4600;2019-04-26;
202.7550;1626.0200;2019-05-03;
202.6160;1621.3600;2019-05-10;
202.7300;1619.9000;2019-05-17;
202.9880;1617.7500;2019-05-24;
203.1490;1614.9400;2019-05-31;
203.6470;1618.1400;2019-06-07;
203.5810;1619.5200;2019-06-14;
203.9690;1625.6600;2019-06-21;
204.3030;1625.3900;2019-06-28;
204.7120;1629.1200;2019-07-05;
204.6840;1630.6000;2019-07-12;
205.1310;1629.8700;2019-07-19;
205.1720;1631.1100;2019-07-26;
205.4160;1627.6700;2019-08-02;
205.2460;1624.9300;2019-08-09;
205.8930;1623.2700;2019-08-16;
206.0450;1624.8500;2019-08-23;
206.6240;1625.3200;2019-08-30;
206.5510;1626.4300;2019-09-06;
205.4400;1628.5200;2019-09-13;
205.5690;1626.7600;2019-09-20;
206.0290;1625.6400;2019-09-27;
206.1050;1624.9300;2019-10-04;
205.4870;1627.2200;2019-10-11;
204.9740;1627.6100;2019-10-18;
204.9740;1627.8300;2019-10-25;
205.1510;1627.1300;2019-10-31;
204.1890;1628.6700;2019-11-08;
204.1640;1626.1500;2019-11-15;
204.3930;1625.2800;2019-11-22;
204.2410;1626.8400;2019-11-29;
203.9050;1627.7500;2019-12-06;
204.3640;1629.8200;2019-12-13;
203.9980;1629.9000;2019-12-20;
204.1390;1630.5600;2019-12-27;
203.8510;1630.6700;2019-12-31;
204.2990;1630.4200;2020-01-03;
204.0520;1630.2400;2020-01-10;
203.8360;1629.9300;2020-01-17;
204.4340;1630.0300;2020-01-24;
205.4420;1628.8000;2020-01-31;
205.2460;1631.4000;2020-02-07;
205.4110;1632.5900;2020-02-14;
205.4730;1629.9900;2020-02-21;
250.2646;1628.0100;2020-02-24;
250.1968;1626.6500;2020-02-25;
249.9076;1625.6100;2020-02-26;
249.7491;1622.7400;2020-02-27;
249.0922;1616.8700;2020-02-28;
249.1609;1616.5300;2020-03-02;
249.3859;1619.5700;2020-03-03;
249.6857;1619.7500;2020-03-04;
249.6951;1616.7400;2020-03-05;
248.8345;1608.4900;2020-03-06;
246.9927;1588.8300;2020-03-09;
246.6737;1591.1900;2020-03-10;
246.3456;1591.2000;2020-03-11;
244.4822;1573.1500;2020-03-12;
243.5232;1572.4100;2020-03-13;
240.9641;1550.6300;2020-03-16;
238.9857;1537.3700;2020-03-17;
234.9966;1517.5400;2020-03-18;
233.8160;1521.1400;2020-03-19;
234.4819;1522.4200;2020-03-20;
233.7959;1513.6100;2020-03-23;
233.1010;1516.4900;2020-03-24;
233.1719;1523.9100;2020-03-25;
234.0445;1529.7100;2020-03-26;
234.9366;1530.8500;2020-03-27;
235.2571;1529.0200;2020-03-30;
235.3543;1533.8900;2020-03-31;
235.1519;1533.2700;2020-04-01;
235.0377;1534.9200;2020-04-02;
235.0541;1535.4100;2020-04-03;
235.2604;1540.7700;2020-04-06;
235.6869;1548.0100;2020-04-07;
236.2761;1551.5700;2020-04-08;
238.0857;1564.8800;2020-04-09;
239.5871;1574.8800;2020-04-14;
239.8901;1572.9700;2020-04-15;
239.5264;1571.1800;2020-04-16;
239.6676;1571.7300;2020-04-17;
239.3177;1570.1700;2020-04-20;
239.0857;1565.0800;2020-04-21;
238.9217;1566.3700;2020-04-22;
239.6221;1570.6800;2020-04-23;
240.1006;1571.3300;2020-04-24;
240.1006;1575.6100;2020-04-27;
240.8230;1577.0100;2020-04-28;
240.9675;1577.1300;2020-04-29;
241.6532;1576.8000;2020-04-30;
241.2192;1574.4800;2020-05-04;
241.5005;1574.8300;2020-05-05;
240.9455;1574.9200;2020-05-06;
240.9670;1573.6700;2020-05-07;
240.9670;1574.4400;2020-05-08;
240.8921;1573.5800;2020-05-11;
240.6565;1573.4200;2020-05-12;
240.5196;1572.1100;2020-05-13;
240.0016;1569.1300;2020-05-14;
239.9219;1568.1800;2020-05-15;
239.7621;1569.1100;2020-05-18;
239.8815;1571.5300;2020-05-19;
240.2932;1573.6500;2020-05-20;
240.8817;1574.9900;2020-05-22;
240.8817;1575.9500;2020-05-25;
241.2317;1579.2500;2020-05-26;
241.9760;1583.3100;2020-05-27;
242.2656;1585.2200;2020-05-28;
242.4912;1585.4500;2020-05-29;
242.8329;1588.2200;2020-06-02;
243.3646;1591.8300;2020-06-03;
244.1842;1594.9700;2020-06-04;
245.3195;1601.4300;2020-06-05;
245.9189;1603.9500;2020-06-08;
245.4445;1601.3900;2020-06-09;
245.0940;1599.2300;2020-06-10;
244.8237;1596.0300;2020-06-11;
244.9380;1596.5400;2020-06-12;
244.7270;1595.4900;2020-06-15;
245.6837;1600.0500;2020-06-16;
245.5372;1600.0700;2020-06-17;
245.1349;1598.8100;2020-06-18;
245.1716;1599.2500;2020-06-19;
245.2214;1599.0300;2020-06-22;
245.1294;1598.7000;2020-06-24;
245.1329;1598.1700;2020-06-25;
245.1257;1597.9200;2020-06-26;
244.9983;1597.6700;2020-06-29;
245.0694;1598.1700;2020-06-30;
244.8057;1598.8800;2020-07-01;
245.3658;1600.5100;2020-07-02;
245.4849;1600.9500;2020-07-03;
245.7016;1601.9900;2020-07-06;
245.6131;1601.6800;2020-07-07;
245.6110;1601.4100;2020-07-08;
245.7946;1601.5000;2020-07-09;
245.8264;1601.3600;2020-07-10;
245.5887;1601.5700;2020-07-13;
245.7858;1601.4600;2020-07-14;
246.1146;1602.3800;2020-07-15;
246.4483;1602.7500;2020-07-16;
246.4935;1603.0200;2020-07-17;
246.8036;1604.2700;2020-07-20;
247.2352;1606.1600;2020-07-21;
247.6039;1606.6500;2020-07-22;
247.6002;1606.9300;2020-07-23;
247.3737;1606.5200;2020-07-24;
247.6556;1606.7900;2020-07-27;
247.8506;1607.4200;2020-07-28;
247.7433;1607.2900;2020-07-29;
247.8272;1606.6800;2020-07-30;
247.7981;1606.2000;2020-07-31;
247.6498;1606.0200;2020-08-03;
247.9415;1606.6900;2020-08-04;
247.8446;1606.7600;2020-08-05;
248.1746;1607.1900;2020-08-06;
248.1372;1607.4600;2020-08-07;
248.4912;1608.7400;2020-08-10;
248.5087;1609.4600;2020-08-11;
248.5333;1609.8900;2020-08-12;
248.3677;1609.8200;2020-08-13;
248.3881;1609.9200;2020-08-14;
248.5525;1610.3400;2020-08-17;
248.6430;1610.3600;2020-08-18;
248.7720;1610.8100;2020-08-19;
248.8682;1610.8600;2020-08-20;
248.9718;1611.0800;2020-08-21;
248.9718;1611.2900;2020-08-24;
248.6307;1611.0700;2020-08-25;
248.5225;1610.8200;2020-08-26;
248.6385;1610.9800;2020-08-28;
248.5812;1610.6200;2020-08-31;
248.7568;1611.0500;2020-09-01;
249.3916;1612.7300;2020-09-03;
249.1579;1612.4700;2020-09-04;
249.1579;1612.5700;2020-09-07;
249.1846;1612.3600;2020-09-08;
248.9353;1612.0000;2020-09-09;
248.7146;1611.8400;2020-09-10;
249.0217;1612.3700;2020-09-11;
249.0821;1612.4700;2020-09-14;
249.0573;1612.7200;2020-09-15;
248.9983;1613.1100;2020-09-16;
249.2562;1613.1000;2020-09-17;
249.3080;1613.2100;2020-09-18;
249.3080;1612.4800;2020-09-21;
249.0462;1611.7500;2020-09-22;
249.0078;1611.9300;2020-09-23;
248.7592;1610.4600;2020-09-24;
248.6805;1609.7200;2020-09-25;
248.7654;1610.2300;2020-09-28;
248.8958;1609.8900;2020-09-29;
248.9092;1610.3100;2020-09-30;
249.1555;1610.8700;2020-10-01;
249.2380;1611.2800;2020-10-02;
249.3738;1611.8600;2020-10-05;
249.6179;1613.0800;2020-10-06;
249.6302;1612.9500;2020-10-07;
249.8676;1613.5900;2020-10-08;
250.0024;1613.6500;2020-10-09;
250.1380;1614.3100;2020-10-12;
250.2654;1614.5200;2020-10-13;
250.3355;1613.1100;2020-10-15;
250.4627;1613.2200;2020-10-16;
250.5435;1613.4300;2020-10-20;
250.5796;1613.2800;2020-10-21;
250.4116;1613.3700;2020-10-22;
250.4335;1613.6300;2020-10-23;
250.3847;1613.4600;2020-10-26;
250.5911;1613.2400;2020-10-27;
250.3140;1611.3800;2020-10-28;
250.3430;1610.6800;2020-10-29;
250.2761;1610.3600;2020-10-30;
250.2761;1610.9500;2020-11-02;
250.4945;1612.1800;2020-11-03;
250.6588;1613.0900;2020-11-04;
251.0306;1614.5700;2020-11-05;
251.2614;1614.7600;2020-11-06;
251.2614;1617.3500;2020-11-09;
251.2597;1618.2500;2020-11-10;
251.4021;1618.8600;2020-11-11;
251.4398;1618.3100;2020-11-12;
251.6883;1618.4500;2020-11-13;
251.6883;1620.4200;2020-11-16;
251.7939;1620.6800;2020-11-17;
251.8045;1620.6100;2020-11-18;
251.8244;1620.3700;2020-11-19;
251.9993;1620.6400;2020-11-20;
252.0555;1621.1900;2020-11-23;
252.1849;1621.4900;2020-11-24;
252.2237;1621.6300;2020-11-25;
252.2501;1621.3300;2020-11-26;
252.1414;1621.0700;2020-11-27;
252.1414;1621.1800;2020-11-30;
251.9238;1621.2600;2020-12-01;
251.9863;1621.2300;2020-12-02;
252.2097;1621.4400;2020-12-03;
252.3261;1621.9100;2020-12-04;
252.5541;1622.2000;2020-12-07;
252.7191;1622.1600;2020-12-08;
252.7096;1621.8900;2020-12-09;
252.6208;1621.5100;2020-12-10;
252.7641;1621.3200;2020-12-11;
252.6864;1621.3600;2020-12-14;
252.5819;1621.0800;2020-12-15;
252.3046;1621.1900;2020-12-16;
252.3795;1621.0900;2020-12-17;
252.4077;1621.2400;2020-12-18;
252.3527;1620.6700;2020-12-21;
252.3104;1620.8400;2020-12-22;
252.0276;1620.7300;2020-12-23;
252.0373;1621.1000;2020-12-28;
252.3957;1621.1000;2020-12-29;
252.3309;1620.8000;2020-12-30;
252.3406;1621.0000;2020-12-31;
252.6246;1621.4400;2021-01-04;
252.6274;1621.6000;2021-01-05;
252.5520;1621.6900;2021-01-06;
252.6119;1621.7900;2021-01-07;
252.6727;1622.3400;2021-01-08;
252.2383;1622.2800;2021-01-11;
252.2383;1621.3300;2021-01-12;
252.3906;1621.7300;2021-01-13;
252.5991;1621.6900;2021-01-14;
252.4012;1621.8600;2021-01-15;
252.3484;1621.6100;2021-01-18;
252.4012;1621.8000;2021-01-19;
252.5353;1621.9900;2021-01-20;
252.3948;1621.8200;2021-01-21;
252.4820;1621.4800;2021-01-22;
252.6757;1621.5700;2021-01-25;
252.5374;1621.5500;2021-01-26;
252.5567;1621.2500;2021-01-27;
252.3852;1620.6200;2021-01-28;
252.3499;1620.6500;2021-01-29;
252.4412;1621.3400;2021-02-01;
252.4530;1621.5900;2021-02-02;
252.5301;1621.9300;2021-02-03;
252.4762;1621.9500;2021-02-04;
252.5529;1621.9900;2021-02-05;
252.5945;1622.3000;2021-02-08;
252.6170;1622.2400;2021-02-09;
252.6462;1622.4300;2021-02-10;
252.7482;1622.4200;2021-02-11;
252.6104;1622.1300;2021-02-12;
252.4417;1621.8800;2021-02-15;
252.3749;1621.5600;2021-02-16;
252.4266;1621.6900;2021-02-17;
252.2857;1620.9400;2021-02-18;
252.2471;1620.3900;2021-02-19;
252.3413;1620.4300;2021-02-22;
252.2056;1620.2500;2021-02-23;
252.1430;1619.8800;2021-02-24;
251.6151;1617.7600;2021-02-25;
251.6004;1617.5100;2021-02-26;
252.2077;1619.8000;2021-03-01;
252.3111;1620.1300;2021-03-02;
252.1583;1619.2800;2021-03-03;
252.1823;1619.4200;2021-03-04;
252.0632;1619.0500;2021-03-05;
251.9998;1619.1300;2021-03-08;
252.0319;1619.5000;2021-03-09;
252.0439;1619.7400;2021-03-10;
252.2095;1620.3000;2021-03-11;
252.1369;1620.2100;2021-03-12;
252.3471;1620.6600;2021-03-15;
252.3286;1620.5000;2021-03-16;
252.1229;1619.9700;2021-03-17;
252.0101;1619.7700;2021-03-18;
252.1980;1620.2300;2021-03-19;
252.3111;1620.3400;2021-03-22;
252.4194;1620.7500;2021-03-23;
252.5106;1620.8000;2021-03-24;
252.5886;1620.8000;2021-03-25;
252.5072;1620.6900;2021-03-26;
252.3902;1620.6600;2021-03-29;
252.1415;1620.1900;2021-03-30;
252.3254;1620.0100;2021-03-31;
252.6858;1620.6500;2021-04-01;
252.7883;1620.5500;2021-04-06;
252.8374;1620.8100;2021-04-07;
252.9340;1620.8700;2021-04-08;
252.7044;1620.4700;2021-04-09;
252.7780;1620.6400;2021-04-12;
252.7214;1620.4200;2021-04-13;
252.5806;1620.0300;2021-04-14;
252.7885;1620.4000;2021-04-15;
252.6999;1620.2700;2021-04-16;
252.6118;1620.1700;2021-04-19;
252.6840;1620.3400;2021-04-20;
252.7227;1620.4200;2021-04-21;
252.7078;1620.2700;2021-04-22;
252.7093;1620.1800;2021-04-23;
252.7221;1620.1400;2021-04-26;
252.7114;1620.0000;2021-04-27;
252.6587;1619.9500;2021-04-28;
252.5039;1619.3500;2021-04-29;
252.6244;1619.6300;2021-04-30;
252.6644;1619.9700;2021-05-03;
252.8757;1620.2600;2021-05-04;
252.8801;1619.9700;2021-05-05;
252.8480;1619.8000;2021-05-06;
252.7714;1619.4800;2021-05-07;
252.8081;1619.6100;2021-05-10;
252.4699;1618.6100;2021-05-11;
252.2463;1618.1300;2021-05-12;
252.1450;1617.3700;2021-05-14;
252.1294;1617.1000;2021-05-17;
252.1238;1617.1800;2021-05-18;
252.0443;1616.9600;2021-05-19;
251.9278;1617.0300;2021-05-20;
252.0895;1617.6900;2021-05-21;
252.3770;1618.5200;2021-05-25;
252.5567;1619.0800;2021-05-26;
252.4200;1618.9100;2021-05-27;
252.5331;1619.1300;2021-05-28;
252.5216;1619.7600;2021-05-31;
252.5927;1619.5100;2021-06-01;
252.7442;1619.7200;2021-06-02;
252.7385;1619.7600;2021-06-03;
252.9151;1619.8900;2021-06-04;
252.8712;1619.8200;2021-06-07;
252.9940;1620.1400;2021-06-08;
253.1764;1620.5800;2021-06-09;
253.2009;1620.5200;2021-06-10;
253.3191;1620.6900;2021-06-11;
253.2770;1620.6000;2021-06-14;
253.1916;1620.6600;2021-06-15;
253.2267;1620.7000;2021-06-16;
253.0546;1620.0500;2021-06-17;
253.0316;1619.5000;2021-06-18;
252.7955;1619.1600;2021-06-21;
252.7541;1618.9700;2021-06-22;
252.8689;1619.1000;2021-06-24;
252.7388;1618.8200;2021-06-25;
252.9028;1618.8400;2021-06-28;
252.8745;1618.8200;2021-06-29;
253.0379;1619.2700;2021-06-30;
253.1884;1619.2400;2021-07-01;
253.0750;1619.4600;2021-07-02;
253.0750;1619.3300;2021-07-05;
253.3723;1619.5700;2021-07-06;
253.5058;1619.4200;2021-07-07;
253.5971;1619.0500;2021-07-08;
253.4704;1619.1400;2021-07-09;
253.5340;1619.0300;2021-07-12;
253.5845;1619.1700;2021-07-13;
253.6892;1619.0300;2021-07-14;
253.7409;1618.7400;2021-07-15;
253.9682;1618.8000;2021-07-16;
253.9682;1618.1600;2021-07-19;
254.1388;1617.8500;2021-07-20;
254.1042;1618.0700;2021-07-21;
254.2348;1617.7800;2021-07-22;
254.3411;1617.9100;2021-07-23;
254.3411;1618.1800;2021-07-26;
254.4964;1617.8700;2021-07-27;
254.6384;1617.9800;2021-07-28;
254.6402;1617.7800;2021-07-29;
254.7126;1618.2600;2021-07-30;
254.7866;1618.5900;2021-08-02;
254.8268;1618.3900;2021-08-03;
254.8754;1618.7000;2021-08-04;
254.9297;1618.2300;2021-08-05;
254.6586;1618.8700;2021-08-06;
254.5994;1618.7200;2021-08-09;
254.6012;1618.4300;2021-08-10;
254.5676;1618.3300;2021-08-11;
254.5342;1618.1900;2021-08-12;
254.5537;1617.9400;2021-08-13;
254.5537;1617.4000;2021-08-16;
254.5343;1617.3000;2021-08-17;
254.6141;1617.3600;2021-08-18;
254.5856;1617.0200;2021-08-19;
254.6126;1616.9000;2021-08-20;
254.5746;1616.8000;2021-08-23;
254.5239;1616.6800;2021-08-24;
254.2952;1616.8300;2021-08-25;
254.2409;1615.1900;2021-08-26;
254.2390;1616.8400;2021-08-27;
254.2390;1616.3100;2021-08-30;
254.0681;1616.3800;2021-08-31;
254.0397;1616.7700;2021-09-01;
254.1498;1616.6500;2021-09-02;
254.0117;1616.5200;2021-09-03;
254.0234;1616.2000;2021-09-06;
253.7505;1616.3900;2021-09-07;
253.7333;1616.1100;2021-09-08;
253.9494;1616.3600;2021-09-09;
253.8459;1616.2600;2021-09-10;
253.8896;1616.1900;2021-09-13;
253.9529;1616.2800;2021-09-14;
253.8978;1616.1800;2021-09-15;
253.8772;1616.3100;2021-09-16;
253.9520;1616.4800;2021-09-17;
253.9520;1616.2200;2021-09-20;
253.9975;1616.3500;2021-09-21;
253.5758;1616.4100;2021-09-22;
253.5758;1616.3000;2021-09-23;
253.4618;1616.0900;2021-09-24;
253.4618;1616.0900;2021-09-27;
253.3380;1615.4100;2021-09-28;
253.4725;1615.6500;2021-09-29;
253.3843;1615.4300;2021-09-30;
253.5283;1615.8300;2021-10-01;
253.5283;1615.5400;2021-10-04;
253.3476;1615.0100;2021-10-05;
253.2287;1613.9600;2021-10-06;
253.3344;1614.0600;2021-10-07;
253.1116;1613.5100;2021-10-08;
252.8531;1612.3700;2021-10-11;
252.5110;1611.3000;2021-10-12;
252.5511;1611.4000;2021-10-13;
252.8911;1612.4200;2021-10-14;
252.9277;1612.2400;2021-10-15;
252.4650;1610.6300;2021-10-18;
252.2947;1610.1200;2021-10-19;
252.4939;1610.6600;2021-10-20;
252.1680;1609.8500;2021-10-21;
252.0555;1609.2100;2021-10-22;
252.3390;1609.7600;2021-10-25;
252.3214;1609.4300;2021-10-26;
252.4079;1609.6800;2021-10-27;
252.1863;1608.3900;2021-10-28;
251.5726;1606.1200;2021-10-29;
252.4948;1608.5200;2021-11-02;
252.4231;1608.6200;2021-11-03;
253.1198;1610.7000;2021-11-04;
253.3173;1611.1100;2021-11-05;
253.3173;1610.8100;2021-11-08;
253.4395;1611.0700;2021-11-09;
252.8399;1610.0800;2021-11-10;
252.8399;1609.6200;2021-11-11;
253.1198;1609.6300;2021-11-12;
252.7773;1608.5900;2021-11-15;
252.6627;1608.9800;2021-11-16;
252.3689;1608.2900;2021-11-17;
252.6048;1608.8200;2021-11-18;
253.0428;1609.1300;2021-11-19;
252.8074;1608.1900;2021-11-22;
252.4383;1607.4700;2021-11-23;
252.1825;1607.4000;2021-11-24;
252.0824;1607.1300;2021-11-25;
251.8206;1605.9000;2021-11-26;
251.7906;1605.7500;2021-11-29;
251.8352;1605.2400;2021-11-30;
251.9013;1605.1000;2021-12-01;
252.3764;1605.2200;2021-12-02;
252.4457;1605.7900;2021-12-03;
252.6664;1605.5800;2021-12-06;
252.7494;1606.0100;2021-12-07;
252.4049;1605.8000;2021-12-08;
252.7255;1605.8000;2021-12-09;
252.6636;1605.5200;2021-12-10;
252.8425;1605.4900;2021-12-13;
252.6925;1605.1400;2021-12-14;
252.6351;1605.0800;2021-12-15;
252.6647;1605.2600;2021-12-16;
252.9263;1606.2800;2021-12-17;
253.0420;1605.8900;2021-12-20;
252.6605;1605.8900;2021-12-21;
252.5344;1605.7300;2021-12-22;
252.2695;1605.6400;2021-12-23;
252.1239;1605.4000;2021-12-27;
252.1025;1605.3400;2021-12-28;
251.9618;1604.7600;2021-12-29;
251.8770;1604.7200;2021-12-31;
251.5828;1604.2700;2022-01-03;
251.6829;1604.4300;2022-01-04;
251.7480;1604.2800;2022-01-05;
251.4115;1603.5000;2022-01-06;
251.4115;1602.7800;2022-01-07;
251.1932;1602.2600;2022-01-10;
251.0175;1601.8000;2022-01-11;
251.2249;1602.0800;2022-01-12;
251.3181;1602.5400;2022-01-13;
250.9766;1601.6500;2022-01-14;
250.7165;1601.0000;2022-01-17;
250.6391;1600.4600;2022-01-18;
250.5955;1600.3600;2022-01-19;
250.7513;1600.8500;2022-01-20;
250.9861;1601.2200;2022-01-21;
251.1511;1601.0000;2022-01-24;
250.9971;1600.3900;2022-01-25;
250.9775;1600.4700;2022-01-26;
250.6091;1599.8700;2022-01-27;
250.2351;1598.7800;2022-01-28;
249.5955;1597.1000;2022-01-31;
249.4131;1596.5500;2022-02-01;
249.3169;1596.2700;2022-02-02;
250.2351;1585.6000;2022-02-04;
245.4738;1582.7600;2022-02-07;
245.6009;1582.0400;2022-02-08;
246.3001;1585.3900;2022-02-09;
245.7446;1582.2300;2022-02-10;
245.5298;1580.5200;2022-02-11;
245.3889;1579.9300;2022-02-14;
245.1770;1580.1600;2022-02-15;
245.5236;1581.7100;2022-02-16;
245.8636;1584.0500;2022-02-17;
246.1621;1584.6800;2022-02-18;
245.7497;1582.2300;2022-02-21;
244.8584;1580.2600;2022-02-22;
244.7713;1579.6900;2022-02-23;
244.3214;1579.7700;2022-02-24;
244.3963;1580.6400;2022-02-25;
244.9129;1583.7900;2022-02-28;
247.0055;1593.6300;2022-03-01;
246.1055;1588.7900;2022-03-02;
245.9123;1589.5100;2022-03-03;
246.8232;1589.9600;2022-03-04;
245.0866;1584.5300;2022-03-07;
244.1371;1583.0000;2022-03-08;
243.7511;1583.3300;2022-03-09;
242.9932;1579.4300;2022-03-10;
242.7674;1580.2800;2022-03-11;
242.2991;1577.2300;2022-03-14;
242.8244;1578.7800;2022-03-15;
242.5400;1578.5600;2022-03-16;
242.6469;1580.1100;2022-03-17;
243.0091;1581.3200;2022-03-18;
242.6670;1578.5900;2022-03-21;
242.0704;1576.4200;2022-03-22;
242.3181;1577.6900;2022-03-23;
241.9613;1575.2500;2022-03-24;
241.6478;1573.1200;2022-03-25;
241.4164;1571.8200;2022-03-28;
241.3481;1570.5900;2022-03-29;
241.0082;1569.3900;2022-03-30;
241.9262;1574.0400;2022-03-31;
241.7946;1572.9000;2022-04-01;
242.1885;1574.7600;2022-04-04;
241.3836;1568.9200;2022-04-05;
241.2280;1566.2200;2022-04-06;
240.8333;1564.0800;2022-04-07;
240.5331;1561.4000;2022-04-08;
239.6651;1556.5100;2022-04-11;
239.9806;1557.3100;2022-04-12;
240.0748;1558.7900;2022-04-13;
239.9252;1556.3600;2022-04-14;
239.5634;1552.6200;2022-04-19;
239.6332;1554.3400;2022-04-20;
238.7287;1549.2100;2022-04-21;
237.9389;1545.2000;2022-04-22;
238.5646;1550.0200;2022-04-25;
238.7232;1550.5300;2022-04-26;
238.3694;1549.0700;2022-04-27;
237.6299;1543.8400;2022-04-28;
237.1867;1540.5500;2022-04-29;
237.2825;1539.8300;2022-05-02;
237.1105;1538.3700;2022-05-03;
236.5814;1535.6200;2022-05-04;
236.4667;1533.8100;2022-05-05;
235.6612;1525.8800;2022-05-06;
235.6612;1531.0300;2022-05-10;
235.8593;1533.9200;2022-05-11;
236.7753;1539.4600;2022-05-12;
236.6258;1538.5300;2022-05-13;
236.7323;1538.9600;2022-05-16;
235.9826;1535.3400;2022-05-17;
235.9692;1535.1300;2022-05-18;
235.7419;1535.4400;2022-05-19;
235.9781;1535.9900;2022-05-20;
235.4773;1533.5200;2022-05-23;
235.8301;1535.6200;2022-05-24;
235.9098;1536.4200;2022-05-25;
236.2240;1538.4600;2022-05-27;
235.8477;1535.5300;2022-05-30;
235.2527;1532.0300;2022-05-31;
234.9118;1529.3100;2022-06-01;
234.9118;1525.8100;2022-06-02;
234.9118;1523.8500;2022-06-03;
233.9608;1523.4100;2022-06-07;
233.4169;1519.7500;2022-06-08;
232.0943;1510.9800;2022-06-09;
230.5045;1500.9700;2022-06-10;
227.8357;1482.9900;2022-06-13;
226.6561;1472.1600;2022-06-14;
227.7108;1482.6900;2022-06-15;
226.4712;1476.0100;2022-06-16;
226.6748;1480.8700;2022-06-17;
226.3011;1476.7500;2022-06-20;
226.3008;1477.1400;2022-06-21;
227.1537;1485.0100;2022-06-22;
228.9012;1496.4300;2022-06-24;
228.0938;1491.4400;2022-06-27;
227.1753;1486.8300;2022-06-28;
227.8558;1489.5800;2022-06-29;
228.3816;1493.1500;2022-06-30;
230.0360;1500.5600;2022-07-01;
228.9013;1495.6300;2022-07-04;
230.6158;1502.5700;2022-07-05;
231.3173;1506.1100;2022-07-06;
230.5660;1503.8000;2022-07-07;
231.0919;1506.3400;2022-07-08;
232.1572;1511.0600;2022-07-11;
233.0332;1515.6900;2022-07-12;
232.2196;1512.8500;2022-07-13;
231.6998;1509.3100;2022-07-14;
232.2125;1512.2000;2022-07-15;
231.7215;1510.0000;2022-07-18;
231.0671;1509.3200;2022-07-19;
231.9759;1514.2100;2022-07-20;
232.2413;1515.3100;2022-07-21;
